"V1","abund","ara","cellobiase","codh","endoglucanase","exoglucanase","gdh","mcra","nifh","nirk","nirs","nosz","pcc","phenol_oxidase","phytase","ppk","ppx","rgl","rubisco","urec","xylanase","site"
NA,0.000212879,0.987463695160511,0.178619163253218,0.249952953426412,0.30490316593868,0.0367776668118433,0.121658334899607,NA,0.114570817519097,0.0467044632409959,0.0220206945366797,0.0654823380283079,0.418927303650481,0.000495477871741429,0.102361119736515,0.244834913588156,0.443550306322599,0.0803834728231166,0.155444903761722,0.471079649171626,0.14059243890827,"ANDB1"
NA,0,0.990276506350317,0.208237077297991,0.288584244951212,0.345855771498137,0.0383280912765003,0.144743284908073,NA,0.144383267909257,0.0538953022101387,0.016328668966637,0.078221935011212,0.49119530554008,0.00399524166412078,0.0808296368359615,0.28172683032822,0.500451513822619,0.189102487565091,0.369106039801697,0.607527043908654,0.184737185590548,"ANDB2"
NA,0.000520058,0.991785225005031,0.171819002437752,0.364110089585299,0.310377327681204,0.0262020208721074,0.119786797174145,NA,0.0430284749365349,0.0495544192770984,0.0174783003920696,0.0816000776832,0.529649655451796,0.00828702381735432,0.0658639190180478,0.340700903275958,0.538882799003681,0.199693985189446,0.160609507475012,0.558816190625107,0.182989255700361,"ANDB3"
NA,0,1.00358601283717,0.263256840560559,0.191443901971529,0.312334683359444,0.0251840880198425,0.118314209586642,NA,0.207618487004949,0.050842765894993,0.0142204690977166,0.0667727358765675,0.466990242888371,0.0209299814190631,0.0584461092715402,0.184353792793409,0.442006131000829,0.233549668423782,0.36390427908439,0.649766450657633,0.335386186765617,"ANDB4"
NA,0.006783812,1.00667570844212,0.204291696746721,0.22452866368039,0.282172171373859,0.0339348343760976,0.136957197983371,NA,0.114904065253438,0.0542219519574891,0.0253242741789031,0.0764909469935909,0.417986195856865,0.0334519355814462,0.104202046550763,0.138356196369694,0.442977721154588,0.105759136377576,0.29774500930313,0.535101963008814,0.26819953852356,"ANDB5"
NA,0.000477625,1.00964339077939,0.110137714792383,0.0877310928829227,0.0826732028662876,0.0210526333113239,0.0789244122386837,NA,0.0614144128210555,0.0556664108955684,0.00996648583840195,0.0466405947959219,0.178498015523136,0.0306024722977203,0.070832565995396,0.0979870533424704,0.222872674011722,0.0654600160028745,0.102848770752346,0.187646330529456,0.104472651257404,"BCIB1"
NA,0.0001901,1.0087745240391,0.068789215252305,0.0621320540249923,0.0592047007896653,0.00930554614355386,0.0487392335742651,NA,0.0497234618533372,0.0345704021293773,0.00465448149845386,0.0373993822823944,0.127131809076536,0.0195471858048243,0.0314548709384789,0.0651212119534806,0.135540423557213,0.0338485456071162,0.0737185870766573,0.106852225316135,0.0516941411814838,"BCIB2"
NA,0.002871364,0.975868114987851,0.0407349866173017,0.0480733604912155,0.0326252659788801,0.0054202081354731,0.0470078783398017,NA,0.0662596299441118,0.0251341152183653,0.000668894859836796,0.0475813924073886,0.0907795461638167,0.016766476991007,0.0139144524766525,0.0600775748354827,0.114022045033333,0.0314239697545345,0.0463173498913809,0.0683020912670836,0.0460017972055619,"BCIB3"
NA,0.002238917,1.00806734047007,0.0866477242933752,0.0947515935013469,0.0805375049082575,0.0150693720997809,0.0707956612860076,NA,0.0598475632242994,0.0550633340393447,0.0155128743047,0.0565213639083932,0.195375010402788,0.0183804488685555,0.0579808484704764,0.0988434789318914,0.211859617870565,0.0593146831308833,0.100990163345877,0.167065895781848,0.079427249820781,"BCIB4"
NA,0,0.99486448514509,0.0797606803228733,0.0746477776481183,0.0763877419108515,0.0127497808074708,0.0713347486673294,NA,0.0552538515151772,0.0426925928126239,0.00769822500256581,0.0467581256312624,0.146249564196144,0.0162555380398892,0.0442436698899005,0.0907612540004516,0.170739897562433,0.0398931719474315,0.0869332316098141,0.145968477115359,0.081694851955101,"BCIB5"
