"V1","abund","ara","cellobiase","endoglucanase","exoglucanase","ligninase","mnp","nirk","phenol_oxidase","phytase","ppx","rgl","urec","xylanase","site"
NA,0,0.119630713476156,0.11097136518953,0.111639066888909,0.11865939168381,0.00255739112944823,0.000514701799925593,0,0.00136198747902301,0.100658709700502,0.000672457615019875,0.000654616671445711,0.100146880688936,0.108188070265013,"ANDF1"
NA,0,0.0614012410050665,0.0559431634615222,0.0498060753689477,0.0649323858180354,0,0.000118982266447977,0,0.000228784949588842,0.0453783447106419,0.000117998798577211,0.000115042833130173,0.0473924444591921,0.0545490673326223,"ANDF2"
NA,0.004658476,0.11917608168123,0.10887503635993,0.114565900146073,0.116516159652553,0,0,0,0.00609946139116206,0.101265682865005,0.00694782385551354,0.0070985693550749,0.104438565965452,0.103855498112302,"ANDF3"
NA,0,0.0331746007696027,0.0305476167676222,0.0318649684425902,0.0313328414374962,0.000133799634232316,0.000211653420343852,0,0.000876711449677828,0.0291355550871251,0.000637509761317613,0.000846993316410948,0.0294663194623462,0.0286419777063885,"ANDF4"
NA,0.000796495,0.0799420412291014,0.0727198204362254,0.0761880094265697,0.0791482273667478,0,0.000133795555604688,0,0.000356942528273059,0.0668155663025563,8.77794543632003e-05,9.03177874599e-05,0.0710819858999433,0.0666071358753308,"ANDF5"
NA,0,0.0605230126712169,0.0241284557493864,0.0339209922915954,0.115884425146622,0.0114518815084479,0.000981312431743286,0.0004809259922009,0.0257056177724457,0.0208796672520956,0.00540203057933015,0.0188239599624082,0.0213910757366598,0.0226777956065149,"BCIF1"
NA,0.000250627,0.10119117479947,0.0630385889174675,0.0655010731459908,0.0912651314454051,0.0205391204652142,0.000554792741661188,0.00217778057393778,0.0457604119078582,0.04434912338682,0.0152074579186779,0.0292614092280035,0.0441086902633061,0.0607513487195083,"BCIF2"
NA,0,0.109625500595538,0.0376363990263393,0.059225368455214,0.076755776533949,0.014950021632801,0.00144221204835968,0.00365818557302262,0.0499911851100001,0.0242698435433249,0.00479817011803106,0.0339024870232608,0.0196776356804125,0.0378923985918443,"BCIF3"
NA,0.000648875,0.272374599506953,0.208229526893427,0.210530087620944,0.250999192952714,0.00506330333608406,0.000682749051080367,0.00271280806093896,0.142679970132304,0.188588396260222,0.120453230645522,0.141356432450814,0.19214613819713,0.193356229599607,"BCIF4"
NA,0,0.158695210713469,0.0868187210002234,0.113018343483868,0.163296096980801,0.00107925265983491,0.00159512323821459,0.00413667309211632,0.103403183968326,0.0824786985994291,0.0331159515866887,0.0781818070134729,0.0749774250282089,0.0838109030178849,"BCIF5"
NA,0.000291155,0.0312940262977446,0.024240707023808,0.0456669141512307,0.0250580562083252,0.00181456374071162,0.000335887682110827,0,0.00743423547616558,0.0232744912998477,0.00123289201666713,0.0012113024476383,0.0254532367424102,0.0245745484164579,"CWTF1"
NA,0,0.0996407204650051,0.0694293609522868,0.0833780438020991,0.071798805379908,0,0,0.000112821383208339,0.0277863179619051,0.0691439847651882,0.00542034166706803,0.00630813933484659,0.0734096298661535,0.0679377100024585,"CWTF2"
NA,0,0.0408196579206051,0.0519611777256937,0.0337685080136528,0.0341388073864185,6.36430554666665e-05,0.000363459006183747,0,0.0183771261921952,0.0306496775719942,0.00614074312243184,0.00820875674258804,0.0331060607757933,0.033768472257676,"CWTF3"
NA,0,0.0642510423948882,0.0543996689799417,0.0521419847798618,0.0563131281162267,0.00027129128497043,0,0.000341604044619688,0.00766800608263099,0.0476889744303716,0.00511044505937497,0.00586231476499514,0.052034406231216,0.0538358268070156,"CWTF4"
NA,0,0.038066984596436,0.0299111816242562,0.026279803355338,0.0220748551230202,0.00132418850189,0.000314987463030037,0.000112079642231627,0.101081618668084,0.0361433164914652,0.0008999585028787,0.00117808394044768,0.0216944310154385,0.0335653663237491,"CWTF5"
NA,0,0.00993457132647337,0.00971344148471903,0.00928977690126585,0.00908324518599996,0.000112487101472352,0.000123917730490976,0.000152554170269151,0.00307486806617221,0.00886888955917906,0.000173209886356444,0.000179443521884907,0.00947856830447162,0.008743975952214,"HFRF1"
NA,0,0.0346912311726929,0.0341683319108089,0.0360526941305274,0.0317564514845886,0.0233742865485473,0.000144339577250416,0.000160883760402565,0.0222779581851302,0.0297018636374718,0.00151110857338581,0.00210018302289692,0.0333618085729278,0.0296685853617246,"HFRF2"
NA,0,0.0142305514998941,0.011815498223222,0.0146580810742153,0.0128674292212785,0,0,0,0.00963010076411377,0.0104523417444374,0.000156299199980031,0.000759651807977307,0.0119339897390119,0.012588763041983,"HFRF3"
NA,0,0.0215456627509786,0.0196645587589483,0.0174930598105616,0.021036316543487,0.000508924391866212,0.000583757409449411,0,0.000778125969997912,0.0145652958039012,0.000441389687127255,0.000617497841884585,0.0158912787134311,0.0189410985552633,"HFRF4"
